﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614157,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 33
https://www.biodiversitylibrary.org/page/41893496,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. II, Kinorhyncha",City of Washington,Smithsonian Institution Press,1983,"Smithsonian Institution.  Press     ",no.18=2 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/16768053,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 403
https://www.biodiversitylibrary.org/page/45470027,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 408
https://www.biodiversitylibrary.org/page/45470028,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 409
https://www.biodiversitylibrary.org/page/45470029,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 410
https://www.biodiversitylibrary.org/page/45470030,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 411
https://www.biodiversitylibrary.org/page/45470031,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 412
https://www.biodiversitylibrary.org/page/45470032,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 413
https://www.biodiversitylibrary.org/page/45470033,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 414
