﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385628,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 317
https://www.biodiversitylibrary.org/page/51619140,Journal,Botaniska notiser,Upsala,Wahlstrm,1915,"Lunds botaniska förening.       ",1914-1915,English,Page 236
https://www.biodiversitylibrary.org/page/39923286,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/39923291,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/39923301,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/28034147,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 127
https://www.biodiversitylibrary.org/page/28034161,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/59937218,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 16
https://www.biodiversitylibrary.org/page/60740865,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.1 (1988),Multiple,p. 39
https://www.biodiversitylibrary.org/page/47024232,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 288
https://www.biodiversitylibrary.org/page/1244393,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 288
https://www.biodiversitylibrary.org/page/1244396,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 291
https://www.biodiversitylibrary.org/page/62006293,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/62021631,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/62021633,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/62021634,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/474116,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 154
https://www.biodiversitylibrary.org/page/62479697,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 612
https://www.biodiversitylibrary.org/page/9540207,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 94
https://www.biodiversitylibrary.org/page/32252922,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 94
https://www.biodiversitylibrary.org/page/18126233,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 73
https://www.biodiversitylibrary.org/page/18126234,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 74
https://www.biodiversitylibrary.org/page/47815676,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 42
https://www.biodiversitylibrary.org/page/47815813,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47815815,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47815816,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47815898,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/57552329,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/748782,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 101
https://www.biodiversitylibrary.org/page/36177685,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/36177686,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/36177699,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 62
https://www.biodiversitylibrary.org/page/46761633,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/59402634,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/59910417,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 641
https://www.biodiversitylibrary.org/page/61027233,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 456
https://www.biodiversitylibrary.org/page/36211969,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 9
https://www.biodiversitylibrary.org/page/36212004,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 44
