﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134862,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 296
https://www.biodiversitylibrary.org/page/37134885,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 319
https://www.biodiversitylibrary.org/page/35318220,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 217
https://www.biodiversitylibrary.org/page/35589586,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 351
https://www.biodiversitylibrary.org/page/6403223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 334
https://www.biodiversitylibrary.org/page/44187974,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 111
https://www.biodiversitylibrary.org/page/4459858,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 289
https://www.biodiversitylibrary.org/page/7636265,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 341
https://www.biodiversitylibrary.org/page/7636266,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 342
https://www.biodiversitylibrary.org/page/53676373,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53676414,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/10700648,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 536
https://www.biodiversitylibrary.org/page/38281593,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 377
https://www.biodiversitylibrary.org/page/38281598,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 382
https://www.biodiversitylibrary.org/page/11244565,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",Godina 33 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/62801409,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",v.33:pt.1 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/31757637,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 508
https://www.biodiversitylibrary.org/page/45362932,Book,Kiesel- und Hornschwämme der Aru- und Kei-Inseln,Frankfurt a.M,Senckenbergische Naturforschende Gesellschaft,1912,"Hentschel, Ernst,      1876 -",,German,Page 319
https://www.biodiversitylibrary.org/page/40271193,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 443
https://www.biodiversitylibrary.org/page/887906,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 94
https://www.biodiversitylibrary.org/page/37471945,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887909,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 101
https://www.biodiversitylibrary.org/page/37471952,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/13694243,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 22
https://www.biodiversitylibrary.org/page/53118015,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 15
https://www.biodiversitylibrary.org/page/53118017,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 17
https://www.biodiversitylibrary.org/page/53118039,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 39
https://www.biodiversitylibrary.org/page/53118044,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 44
