﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351838,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 395
https://www.biodiversitylibrary.org/page/15913198,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 29
https://www.biodiversitylibrary.org/page/10716341,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/13220894,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 82
https://www.biodiversitylibrary.org/page/42499161,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 82
https://www.biodiversitylibrary.org/page/38709798,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 179
https://www.biodiversitylibrary.org/page/7679841,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 484
https://www.biodiversitylibrary.org/page/9417430,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 498
https://www.biodiversitylibrary.org/page/17461596,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,3,English,Page 778
https://www.biodiversitylibrary.org/page/48061392,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 31
https://www.biodiversitylibrary.org/page/12844499,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/7261382,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 501
https://www.biodiversitylibrary.org/page/7261404,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 512
https://www.biodiversitylibrary.org/page/40406970,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1873,,v.1 (1873-1874) [Incomplete],English,Page 258
https://www.biodiversitylibrary.org/page/26455447,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1063
https://www.biodiversitylibrary.org/page/26455481,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,
https://www.biodiversitylibrary.org/page/26455595,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1343
https://www.biodiversitylibrary.org/page/26455596,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1345
