﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739313,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 98
https://www.biodiversitylibrary.org/page/35739340,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 119
https://www.biodiversitylibrary.org/page/55819832,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 52
https://www.biodiversitylibrary.org/page/55819918,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 138
https://www.biodiversitylibrary.org/page/4164263,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 27
https://www.biodiversitylibrary.org/page/4164250,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 56
https://www.biodiversitylibrary.org/page/4164249,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 57
https://www.biodiversitylibrary.org/page/4164243,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 63
https://www.biodiversitylibrary.org/page/4164631,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 446
https://www.biodiversitylibrary.org/page/4164714,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 551
https://www.biodiversitylibrary.org/page/37530879,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729559,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/39729560,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 186
https://www.biodiversitylibrary.org/page/37531119,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6310034,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 183
https://www.biodiversitylibrary.org/page/2153665,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 183
https://www.biodiversitylibrary.org/page/3813514,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 183
https://www.biodiversitylibrary.org/page/59201426,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 185
https://www.biodiversitylibrary.org/page/60423417,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58257987,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,
