﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56780801,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 12
https://www.biodiversitylibrary.org/page/56780823,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/41149654,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 113
https://www.biodiversitylibrary.org/page/41149655,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 114
https://www.biodiversitylibrary.org/page/41149657,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 116
https://www.biodiversitylibrary.org/page/31789258,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/31789255,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/59328713,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 496
https://www.biodiversitylibrary.org/page/39053540,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 10
https://www.biodiversitylibrary.org/page/8093547,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/8093578,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/35075828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 255
https://www.biodiversitylibrary.org/page/57290795,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 151
https://www.biodiversitylibrary.org/page/41912093,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912094,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/41912098,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/41889333,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/41905838,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905840,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41905847,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/41905872,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/27011045,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 33
https://www.biodiversitylibrary.org/page/27011140,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 128
https://www.biodiversitylibrary.org/page/40670198,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670239,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 68
