﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38921860,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 220
https://www.biodiversitylibrary.org/page/6238732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/41858609,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7881857,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 126
https://www.biodiversitylibrary.org/page/2260548,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/2260675,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/2260677,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/49587235,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1888,"Natural History Society of New Brunswick.       ",no.7 (1888),English,Page 36
https://www.biodiversitylibrary.org/page/32500431,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 324
https://www.biodiversitylibrary.org/page/11970853,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 110
https://www.biodiversitylibrary.org/page/18353804,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 110
https://www.biodiversitylibrary.org/page/12913017,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 58
https://www.biodiversitylibrary.org/page/14183200,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 283
https://www.biodiversitylibrary.org/page/50611035,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611082,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/6277545,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 245
https://www.biodiversitylibrary.org/page/28891793,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/28891799,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/46991093,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 698
https://www.biodiversitylibrary.org/page/46991098,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 703
https://www.biodiversitylibrary.org/page/26415409,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 150
https://www.biodiversitylibrary.org/page/48711642,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 670
https://www.biodiversitylibrary.org/page/48553298,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,
https://www.biodiversitylibrary.org/page/48553306,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 714
https://www.biodiversitylibrary.org/page/48553307,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 715
https://www.biodiversitylibrary.org/page/48553310,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 718
https://www.biodiversitylibrary.org/page/48553312,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 720
https://www.biodiversitylibrary.org/page/48553315,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,
https://www.biodiversitylibrary.org/page/30854787,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 541
