﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902543,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 81
https://www.biodiversitylibrary.org/page/34402476,Journal,Annual report,Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 89
https://www.biodiversitylibrary.org/page/43454598,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 196
https://www.biodiversitylibrary.org/page/43442511,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 59
https://www.biodiversitylibrary.org/page/43442534,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 82
https://www.biodiversitylibrary.org/page/36224415,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/14760341,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 145
https://www.biodiversitylibrary.org/page/14760378,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 182
https://www.biodiversitylibrary.org/page/14760379,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 183
https://www.biodiversitylibrary.org/page/30783544,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 28
https://www.biodiversitylibrary.org/page/4575772,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1631
https://www.biodiversitylibrary.org/page/4570649,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2640
https://www.biodiversitylibrary.org/page/43487093,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 29
https://www.biodiversitylibrary.org/page/32257874,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 26
