﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48974401,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 60
https://www.biodiversitylibrary.org/page/58175717,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 3
https://www.biodiversitylibrary.org/page/58175722,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 8
https://www.biodiversitylibrary.org/page/59873705,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/3453667,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 656
https://www.biodiversitylibrary.org/page/62459865,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 292
https://www.biodiversitylibrary.org/page/62459917,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 344
https://www.biodiversitylibrary.org/page/60577074,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 168
https://www.biodiversitylibrary.org/page/60577078,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 172
https://www.biodiversitylibrary.org/page/60586198,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 69
https://www.biodiversitylibrary.org/page/60587033,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 221
https://www.biodiversitylibrary.org/page/60587044,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 232
https://www.biodiversitylibrary.org/page/60586992,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60595123,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 238
https://www.biodiversitylibrary.org/page/60620920,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 250
https://www.biodiversitylibrary.org/page/60622573,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 193
https://www.biodiversitylibrary.org/page/60622576,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 196
https://www.biodiversitylibrary.org/page/60621330,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 198
https://www.biodiversitylibrary.org/page/60675920,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 26
https://www.biodiversitylibrary.org/page/60675926,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 32
https://www.biodiversitylibrary.org/page/8013380,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 73
https://www.biodiversitylibrary.org/page/8013739,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 418
https://www.biodiversitylibrary.org/page/43536147,Book,"Fungi from foliage of Arctostaphylospatula, Castanopsis chrysophylla, and Ceanothus velutinus","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1987,"Pacific Northwest Research Station (Portland, Or.)       ",no.462,English,
https://www.biodiversitylibrary.org/page/43536149,Book,"Fungi from foliage of Arctostaphylospatula, Castanopsis chrysophylla, and Ceanothus velutinus","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1987,"Pacific Northwest Research Station (Portland, Or.)       ",no.462,English,Page 3
https://www.biodiversitylibrary.org/page/63698180,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1976,"National Botanic Gardens of South Africa.       ",v.42 (1976),English,Page 130
https://www.biodiversitylibrary.org/page/2044999,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 402
https://www.biodiversitylibrary.org/page/3987621,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 30
https://www.biodiversitylibrary.org/page/3987697,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 170
https://www.biodiversitylibrary.org/page/3987698,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 171
https://www.biodiversitylibrary.org/page/3987699,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 172
