﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635491,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 400
https://www.biodiversitylibrary.org/page/37849621,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/37849622,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/37849948,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/37849970,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/18437835,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,Page 105
https://www.biodiversitylibrary.org/page/18438162,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,Page 432
https://www.biodiversitylibrary.org/page/18438183,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/18439307,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 483
https://www.biodiversitylibrary.org/page/60678377,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 174
https://www.biodiversitylibrary.org/page/60695008,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60695010,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 199
https://www.biodiversitylibrary.org/page/31939668,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31994759,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 242
https://www.biodiversitylibrary.org/page/42604108,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 176
https://www.biodiversitylibrary.org/page/62510738,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 191
