﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014064,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 211
https://www.biodiversitylibrary.org/page/35014080,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 227
https://www.biodiversitylibrary.org/page/35014081,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 228
https://www.biodiversitylibrary.org/page/35014082,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 229
https://www.biodiversitylibrary.org/page/35014542,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,
https://www.biodiversitylibrary.org/page/50746543,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51188724,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/42474687,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/53522977,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 200
https://www.biodiversitylibrary.org/page/18579430,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.4 (1964),English,Page 314
https://www.biodiversitylibrary.org/page/18603592,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 299
https://www.biodiversitylibrary.org/page/18675877,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 91
https://www.biodiversitylibrary.org/page/22322605,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 252
https://www.biodiversitylibrary.org/page/61804334,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 2
https://www.biodiversitylibrary.org/page/61804322,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/44506354,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/32293535,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 93
https://www.biodiversitylibrary.org/page/32154963,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 20
https://www.biodiversitylibrary.org/page/35864847,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 180
https://www.biodiversitylibrary.org/page/34743868,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 184
https://www.biodiversitylibrary.org/page/34743870,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 186
https://www.biodiversitylibrary.org/page/34744165,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 481
https://www.biodiversitylibrary.org/page/34744310,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 626
https://www.biodiversitylibrary.org/page/62193974,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/62194120,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 197
