﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32156997,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 4
https://www.biodiversitylibrary.org/page/32156939,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 32
https://www.biodiversitylibrary.org/page/32157184,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 43
https://www.biodiversitylibrary.org/page/35863752,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 503
https://www.biodiversitylibrary.org/page/13148520,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 273
https://www.biodiversitylibrary.org/page/13148528,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 281
https://www.biodiversitylibrary.org/page/13148530,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 283
https://www.biodiversitylibrary.org/page/27055982,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 115
https://www.biodiversitylibrary.org/page/981608,Book,The ornithology of Illinois,"Springfield, Ill","H. W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",v.1 pt.1,English,Page 131
https://www.biodiversitylibrary.org/page/33430609,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 203
https://www.biodiversitylibrary.org/page/40106231,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1986,"Smithsonian Institution       ",1986,English,Page 192
