﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7986639,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 196
https://www.biodiversitylibrary.org/page/5763294,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 980
https://www.biodiversitylibrary.org/page/46359391,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 281
https://www.biodiversitylibrary.org/page/34171662,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 446
https://www.biodiversitylibrary.org/page/30087007,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 305
https://www.biodiversitylibrary.org/page/28805711,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 162
https://www.biodiversitylibrary.org/page/8717985,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 162
https://www.biodiversitylibrary.org/page/34952967,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 214
https://www.biodiversitylibrary.org/page/34952968,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 215
https://www.biodiversitylibrary.org/page/54214287,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 372
https://www.biodiversitylibrary.org/page/61279864,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 68
https://www.biodiversitylibrary.org/page/39823543,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 396
