﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33008952,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 9
https://www.biodiversitylibrary.org/page/32061280,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 35
https://www.biodiversitylibrary.org/page/6321628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 286
https://www.biodiversitylibrary.org/page/10599036,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 61
https://www.biodiversitylibrary.org/page/54484523,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1218
https://www.biodiversitylibrary.org/page/32870755,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1202
https://www.biodiversitylibrary.org/page/34142135,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 66
https://www.biodiversitylibrary.org/page/42955584,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 66
https://www.biodiversitylibrary.org/page/38924283,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 153
https://www.biodiversitylibrary.org/page/16847389,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 8
https://www.biodiversitylibrary.org/page/2228034,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,Page 13
https://www.biodiversitylibrary.org/page/12104660,Book,Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards,London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/60182562,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1858,"Norske videnskaps-akademi i Oslo.       ",1858,Norwegian,Page 56
