﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118426,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 73
https://www.biodiversitylibrary.org/page/47118435,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 82
https://www.biodiversitylibrary.org/page/47118436,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 83
https://www.biodiversitylibrary.org/page/47118484,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 131
https://www.biodiversitylibrary.org/page/27678618,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1752598,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 79
https://www.biodiversitylibrary.org/page/1752599,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 80
https://www.biodiversitylibrary.org/page/42792922,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 80
https://www.biodiversitylibrary.org/page/54691009,Journal,Procès-verbaux,Bordeaux,,1925,"Société Linnéenne de Bordeaux.       ",t.77-80 (1925-1928),French,Page 73
https://www.biodiversitylibrary.org/page/54691018,Journal,Procès-verbaux,Bordeaux,,1925,"Société Linnéenne de Bordeaux.       ",t.77-80 (1925-1928),French,Page 82
https://www.biodiversitylibrary.org/page/54691019,Journal,Procès-verbaux,Bordeaux,,1925,"Société Linnéenne de Bordeaux.       ",t.77-80 (1925-1928),French,Page 83
https://www.biodiversitylibrary.org/page/54691067,Journal,Procès-verbaux,Bordeaux,,1925,"Société Linnéenne de Bordeaux.       ",t.77-80 (1925-1928),French,Page 131
