﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3439014,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 152
https://www.biodiversitylibrary.org/page/38882907,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 295
https://www.biodiversitylibrary.org/page/384974,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 360
https://www.biodiversitylibrary.org/page/385071,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 457
https://www.biodiversitylibrary.org/page/385173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 559
https://www.biodiversitylibrary.org/page/37932785,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/43620124,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.2,English,Page 344
https://www.biodiversitylibrary.org/page/43605491,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 207
https://www.biodiversitylibrary.org/page/43605533,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 249
https://www.biodiversitylibrary.org/page/43605565,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 281
https://www.biodiversitylibrary.org/page/43605976,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 214
https://www.biodiversitylibrary.org/page/43606147,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929-1932,,ser.3:v.5,English,Page 5
https://www.biodiversitylibrary.org/page/46041060,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/46041275,Book,Icones Bogorienses,Leiden,E. J. Brill,1912,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 159
https://www.biodiversitylibrary.org/page/46041277,Book,Icones Bogorienses,Leiden,E. J. Brill,1912,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 161
https://www.biodiversitylibrary.org/page/40230456,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",[Plates 1-200] (1918),English,Plate 196
https://www.biodiversitylibrary.org/page/42439065,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 122
