﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497522,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 123
https://www.biodiversitylibrary.org/page/34197854,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 775
https://www.biodiversitylibrary.org/page/34142069,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 44
https://www.biodiversitylibrary.org/page/42955562,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 44
https://www.biodiversitylibrary.org/page/54574,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 351
https://www.biodiversitylibrary.org/page/171268,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 372
https://www.biodiversitylibrary.org/page/171456,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 544
https://www.biodiversitylibrary.org/page/49026599,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 142
https://www.biodiversitylibrary.org/page/49026685,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,
https://www.biodiversitylibrary.org/page/49029957,Book,The Lower Tertiary floras of southern England,,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 149
https://www.biodiversitylibrary.org/page/29135823,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 235
