﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25099028,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 187
https://www.biodiversitylibrary.org/page/6587593,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 39
https://www.biodiversitylibrary.org/page/25318831,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 484
https://www.biodiversitylibrary.org/page/41477040,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 64
https://www.biodiversitylibrary.org/page/12751655,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 209
https://www.biodiversitylibrary.org/page/905349,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 163
https://www.biodiversitylibrary.org/page/12265442,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 186
https://www.biodiversitylibrary.org/page/9681069,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 520
https://www.biodiversitylibrary.org/page/12089149,Book,A monograph of the British fossil corals,London,Printed for the Palaeontographical society,1850,"Haime, Jules,      1824 -1856",,English,Page lxxxi
https://www.biodiversitylibrary.org/page/42055289,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.6-7] (1850),English,Page lxxxi
https://www.biodiversitylibrary.org/page/48529921,Book,Monograph on the fossil reptilia of the London clay,London,Palaeontographical Society,1849,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/50373412,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 130
https://www.biodiversitylibrary.org/page/50373445,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 163
https://www.biodiversitylibrary.org/page/60270305,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 16
https://www.biodiversitylibrary.org/page/18990141,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 643
https://www.biodiversitylibrary.org/page/6222974,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 46
https://www.biodiversitylibrary.org/page/6222975,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 47
https://www.biodiversitylibrary.org/page/14178806,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 463
https://www.biodiversitylibrary.org/page/14178808,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 465
https://www.biodiversitylibrary.org/page/14178809,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 466
