﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52488160,Book,Cocculinoidea und die Gattungen Phenacolepas und Titiscania,Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.11a (1909),German,Page 27
https://www.biodiversitylibrary.org/page/52488142,Book,Cocculinoidea und die Gattungen Phenacolepas und Titiscania,Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.11a (1909),German,Page 45
https://www.biodiversitylibrary.org/page/63123855,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63123857,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63124405,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 498
https://www.biodiversitylibrary.org/page/63124409,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 502
https://www.biodiversitylibrary.org/page/63124410,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Plate XVIII
https://www.biodiversitylibrary.org/page/63082472,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 64
https://www.biodiversitylibrary.org/page/63040396,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 319
https://www.biodiversitylibrary.org/page/34258933,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11a,German,Page 27
https://www.biodiversitylibrary.org/page/34258938,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11a,German,Page 32
https://www.biodiversitylibrary.org/page/34258951,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11a,German,Page 45
