﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41035098,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 221
https://www.biodiversitylibrary.org/page/7052430,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1869,"Müller, Karl,      1818 -1899","bd. 13, 1869",German,Page 121
https://www.biodiversitylibrary.org/page/47464454,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 52
https://www.biodiversitylibrary.org/page/47799400,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1911,"South Orange, N.J","W.A. Manda, Inc",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/47674969,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1910,"South Orange, N.J",W.A. Manda,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 52
https://www.biodiversitylibrary.org/page/45910083,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N. J",W.A. Manda,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 70
https://www.biodiversitylibrary.org/page/45890133,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N. J",W.A. Manda,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 70
https://www.biodiversitylibrary.org/page/45937534,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 70
https://www.biodiversitylibrary.org/page/46008391,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 70
https://www.biodiversitylibrary.org/page/49699483,Book,Novelties & general catalog,"South Orange, N.J","W.A. Manda, Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/59607382,Journal,Novelties and specialties,"South Orange, N.J","W.A. Manda, Inc",1915,"Manda, W.A., Inc.       ",1915  Novelty and General Catalog,,Page 73
https://www.biodiversitylibrary.org/page/46671644,Book,Partial stock list of everything pertaining to horticulture for 1905 now in stock at the Universal Horticultural Establishment,"South Orange, N.J",W.A. Manda,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 53
https://www.biodiversitylibrary.org/page/16805025,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 60 (1913),German,
https://www.biodiversitylibrary.org/page/20776166,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 364
https://www.biodiversitylibrary.org/page/4092217,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 182
