﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350663,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 227
https://www.biodiversitylibrary.org/page/8350757,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 319
https://www.biodiversitylibrary.org/page/8350792,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350661,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 225
https://www.biodiversitylibrary.org/page/8350453,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350627,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 191
https://www.biodiversitylibrary.org/page/8350659,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/8350662,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 226
https://www.biodiversitylibrary.org/page/8350752,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 314
https://www.biodiversitylibrary.org/page/8350447,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/38767834,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 59
https://www.biodiversitylibrary.org/page/38767807,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 8
https://www.biodiversitylibrary.org/page/38767809,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 6
https://www.biodiversitylibrary.org/page/38767787,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 50
https://www.biodiversitylibrary.org/page/4363731,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 126
https://www.biodiversitylibrary.org/page/4363730,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 125
https://www.biodiversitylibrary.org/page/4363733,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 128
https://www.biodiversitylibrary.org/page/29128119,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 204
https://www.biodiversitylibrary.org/page/29129212,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.4 (1865),French,Page 59
https://www.biodiversitylibrary.org/page/16004758,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 454
https://www.biodiversitylibrary.org/page/16004759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 455
https://www.biodiversitylibrary.org/page/22252002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 454
https://www.biodiversitylibrary.org/page/22252003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 455
https://www.biodiversitylibrary.org/page/18662647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 246
https://www.biodiversitylibrary.org/page/18662429,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page v
https://www.biodiversitylibrary.org/page/24740608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 246
https://www.biodiversitylibrary.org/page/24740393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page v
https://www.biodiversitylibrary.org/page/50398945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 246
https://www.biodiversitylibrary.org/page/6697214,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,
https://www.biodiversitylibrary.org/page/13672196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 44
https://www.biodiversitylibrary.org/page/13672219,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,
https://www.biodiversitylibrary.org/page/13703785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 358
https://www.biodiversitylibrary.org/page/13698961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 332
https://www.biodiversitylibrary.org/page/6923385,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 283
https://www.biodiversitylibrary.org/page/13716455,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 215
https://www.biodiversitylibrary.org/page/7060166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 223
https://www.biodiversitylibrary.org/page/2427509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 15
https://www.biodiversitylibrary.org/page/2427600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 209
https://www.biodiversitylibrary.org/page/7062312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 317
https://www.biodiversitylibrary.org/page/6328458,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 694
https://www.biodiversitylibrary.org/page/13339196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 147
https://www.biodiversitylibrary.org/page/13339203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 154
https://www.biodiversitylibrary.org/page/5652388,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 4
https://www.biodiversitylibrary.org/page/59779456,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 116
https://www.biodiversitylibrary.org/page/59779450,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 110
https://www.biodiversitylibrary.org/page/59779460,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 120
https://www.biodiversitylibrary.org/page/6200050,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 125
https://www.biodiversitylibrary.org/page/6200051,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 126
https://www.biodiversitylibrary.org/page/6200052,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 127
https://www.biodiversitylibrary.org/page/15649351,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 127
https://www.biodiversitylibrary.org/page/33711238,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 179
https://www.biodiversitylibrary.org/page/15722912,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 235
https://www.biodiversitylibrary.org/page/22995477,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 116
https://www.biodiversitylibrary.org/page/23272625,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 116
https://www.biodiversitylibrary.org/page/54486126,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2055
https://www.biodiversitylibrary.org/page/54488419,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 334
https://www.biodiversitylibrary.org/page/45069437,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2055
https://www.biodiversitylibrary.org/page/44832751,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2055
https://www.biodiversitylibrary.org/page/54484263,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 958
https://www.biodiversitylibrary.org/page/32870501,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 948
https://www.biodiversitylibrary.org/page/57268718,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1396
https://www.biodiversitylibrary.org/page/57268753,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1431
https://www.biodiversitylibrary.org/page/57268746,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1424
https://www.biodiversitylibrary.org/page/10654067,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 167
https://www.biodiversitylibrary.org/page/11715727,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/23832282,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/18305894,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 730
https://www.biodiversitylibrary.org/page/3770542,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/18326329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/21434917,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/1723379,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 825
https://www.biodiversitylibrary.org/page/18329127,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 825
https://www.biodiversitylibrary.org/page/21430167,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 825
https://www.biodiversitylibrary.org/page/19639270,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1278
https://www.biodiversitylibrary.org/page/21436334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1278
https://www.biodiversitylibrary.org/page/3696533,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1864,"Centre national de la recherche scientifique (France)       ",t.59 (1864),French,Page 253
https://www.biodiversitylibrary.org/page/3714140,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1865,"Centre national de la recherche scientifique (France)       ",t.60 (1865),French,Page 840
https://www.biodiversitylibrary.org/page/60031190,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 399
https://www.biodiversitylibrary.org/page/13655898,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655882,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655836,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/13655789,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 32
https://www.biodiversitylibrary.org/page/13655822,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 42
https://www.biodiversitylibrary.org/page/13655879,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 99
https://www.biodiversitylibrary.org/page/13655902,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655788,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 31
https://www.biodiversitylibrary.org/page/13655910,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655835,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 55
https://www.biodiversitylibrary.org/page/13655800,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,
https://www.biodiversitylibrary.org/page/13655832,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 52
https://www.biodiversitylibrary.org/page/13655834,Book,"Die gorgoniden des golfes von Neapel, und der angrenzenden meeresabschnitte. Erster theil einer monographie der Anthozoa Alcyonaria  ",Berlin,R. Friedlander & sohn,1887,"Koch, Gottlieb von,      1849 -1914",no.15 (1887),German,Page 54
https://www.biodiversitylibrary.org/page/905352,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 166
https://www.biodiversitylibrary.org/page/12265441,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 185
https://www.biodiversitylibrary.org/page/12469111,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 492
https://www.biodiversitylibrary.org/page/42380140,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 29
https://www.biodiversitylibrary.org/page/12296594,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 137
https://www.biodiversitylibrary.org/page/12296636,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 179
https://www.biodiversitylibrary.org/page/42741003,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 223
