﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185817,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 180
https://www.biodiversitylibrary.org/page/47185959,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 322
https://www.biodiversitylibrary.org/page/2139677,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 98
https://www.biodiversitylibrary.org/page/631067,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 180
https://www.biodiversitylibrary.org/page/631209,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 322
https://www.biodiversitylibrary.org/page/33639607,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 933
https://www.biodiversitylibrary.org/page/5293418,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 273
https://www.biodiversitylibrary.org/page/5293419,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 274
https://www.biodiversitylibrary.org/page/5293392,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 279
https://www.biodiversitylibrary.org/page/5293396,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 283
https://www.biodiversitylibrary.org/page/5293398,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 285
https://www.biodiversitylibrary.org/page/5293491,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 324
https://www.biodiversitylibrary.org/page/2460080,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 273
https://www.biodiversitylibrary.org/page/2460134,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 314
https://www.biodiversitylibrary.org/page/4555927,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v.58 (1922-1923),English,Page 279
https://www.biodiversitylibrary.org/page/59913465,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 391
https://www.biodiversitylibrary.org/page/31484404,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 277
https://www.biodiversitylibrary.org/page/31484408,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 281
