﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55445301,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 102
https://www.biodiversitylibrary.org/page/10409346,Book,"Antwerpsche analytische flora, inhoudende de beschryving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukk. J. van Ishoven,1861,"Heurck, Henri Ferdinand van,      1838 -1909",,Dutch,Page 24
https://www.biodiversitylibrary.org/page/63368439,Book,"Antwerpsche analytische flora inhoudende de beschyving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukkery der weduwe Jos. Van Ishoven,1861,"Van Heurck, Henri      1838 -1909",,Dutch,Page XXIV
https://www.biodiversitylibrary.org/page/823499,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7 (1887-1888),German,Page 6
https://www.biodiversitylibrary.org/page/45566430,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7(1887-1888),German,Page 6
https://www.biodiversitylibrary.org/page/46139554,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 58
https://www.biodiversitylibrary.org/page/3094707,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 343
https://www.biodiversitylibrary.org/page/3444962,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 39
https://www.biodiversitylibrary.org/page/3938784,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 78
https://www.biodiversitylibrary.org/page/18386965,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 8
