﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166579,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 8
https://www.biodiversitylibrary.org/page/53914647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,41
https://www.biodiversitylibrary.org/page/10782477,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 603
https://www.biodiversitylibrary.org/page/24093148,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 59
https://www.biodiversitylibrary.org/page/19135012,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 59
https://www.biodiversitylibrary.org/page/8497618,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 63
https://www.biodiversitylibrary.org/page/42368117,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 53
https://www.biodiversitylibrary.org/page/12900260,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 127
https://www.biodiversitylibrary.org/page/1975742,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 116
https://www.biodiversitylibrary.org/page/26323190,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 116
https://www.biodiversitylibrary.org/page/26323199,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 125
https://www.biodiversitylibrary.org/page/34450652,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1913,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 369
https://www.biodiversitylibrary.org/page/34600773,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 260
https://www.biodiversitylibrary.org/page/42521702,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 65
