﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678749,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 7,English,
https://www.biodiversitylibrary.org/page/4160897,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/4160883,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 16
https://www.biodiversitylibrary.org/page/4160821,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 78
https://www.biodiversitylibrary.org/page/50628965,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 282
https://www.biodiversitylibrary.org/page/50680674,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/7867169,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/7867176,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/7867187,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/7867188,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/7867236,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/3336500,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 158
https://www.biodiversitylibrary.org/page/3336440,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,
https://www.biodiversitylibrary.org/page/7760070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/55797242,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/4305959,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 183
