﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45823,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 388
https://www.biodiversitylibrary.org/page/46221,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 786
https://www.biodiversitylibrary.org/page/75728,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 167
https://www.biodiversitylibrary.org/page/58040685,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 167
https://www.biodiversitylibrary.org/page/49118243,Book,Hortus dyckensis : ou catalogue des plantes cultivées dans les jardins de Dyck,Dusseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",1,French,Page 267
https://www.biodiversitylibrary.org/page/21062231,Journal,"New England farmer, and gardener's journal",Boston,George C. Barrett,1835,,v.16 1837-38,English,Page 38
https://www.biodiversitylibrary.org/page/24089089,Journal,"New England farmer, and horticultural register",Boston : Joseph Breck & Co,,1839,,v.18 1839-40,English,Page 128
https://www.biodiversitylibrary.org/page/9304384,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1891,"Dymock, William,      1834 -1892",v. 2,,Page 458
https://www.biodiversitylibrary.org/page/48016990,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",2,English,Page 458
https://www.biodiversitylibrary.org/page/15903754,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 625
