﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63176958,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 246
https://www.biodiversitylibrary.org/page/57804281,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.307 (1977) = ser.3:no.444 (1977),French,p. 349
https://www.biodiversitylibrary.org/page/57804296,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.307 (1977) = ser.3:no.444 (1977),French,p. 364
https://www.biodiversitylibrary.org/page/57804298,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.307 (1977) = ser.3:no.444 (1977),French,p. 366
https://www.biodiversitylibrary.org/page/2311219,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/47238242,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/26408137,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.43=no.1097-1122 (1890-1891),English,Page 185
https://www.biodiversitylibrary.org/page/54292005,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 383
https://www.biodiversitylibrary.org/page/36177942,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/36177949,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 18
https://www.biodiversitylibrary.org/page/46677557,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 216
https://www.biodiversitylibrary.org/page/664666,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 417
https://www.biodiversitylibrary.org/page/636369,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 128
https://www.biodiversitylibrary.org/page/60571752,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 21
https://www.biodiversitylibrary.org/page/60571794,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 98
https://www.biodiversitylibrary.org/page/62340112,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 66
https://www.biodiversitylibrary.org/page/62340113,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 67
https://www.biodiversitylibrary.org/page/62340198,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 152
https://www.biodiversitylibrary.org/page/48451705,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1974,"Renfrew Natural History Society.       ",v.3 (1974),English,Page 76
