﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547027,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 336
https://www.biodiversitylibrary.org/page/12350464,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 459
https://www.biodiversitylibrary.org/page/44516459,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 266
https://www.biodiversitylibrary.org/page/34511419,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 112
https://www.biodiversitylibrary.org/page/11015432,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 288
https://www.biodiversitylibrary.org/page/46045657,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 297
https://www.biodiversitylibrary.org/page/11270220,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 247
https://www.biodiversitylibrary.org/page/26453634,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,
https://www.biodiversitylibrary.org/page/35309445,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 359
https://www.biodiversitylibrary.org/page/12423525,Book,[Miscellaneous papers],"Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 33
https://www.biodiversitylibrary.org/page/42924094,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1810,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",4.Bd  (1810),German,Page 86
https://www.biodiversitylibrary.org/page/685525,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 400
https://www.biodiversitylibrary.org/page/32681059,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 400
https://www.biodiversitylibrary.org/page/391974,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 750
https://www.biodiversitylibrary.org/page/392168,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 91
https://www.biodiversitylibrary.org/page/152341,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 195
https://www.biodiversitylibrary.org/page/62634594,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 287
https://www.biodiversitylibrary.org/page/62634744,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 437
https://www.biodiversitylibrary.org/page/15639306,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1873,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.2 (1873),Russian,Page 536
