﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119392,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 268
https://www.biodiversitylibrary.org/page/3455386,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 205
https://www.biodiversitylibrary.org/page/42402521,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,
https://www.biodiversitylibrary.org/page/34191966,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 108
https://www.biodiversitylibrary.org/page/34184297,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/34129714,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/32048819,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,
https://www.biodiversitylibrary.org/page/32048839,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,Page 25
https://www.biodiversitylibrary.org/page/28793556,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 313
https://www.biodiversitylibrary.org/page/28675873,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 389
https://www.biodiversitylibrary.org/page/25151717,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 585
https://www.biodiversitylibrary.org/page/25151768,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 636
https://www.biodiversitylibrary.org/page/33788082,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1896,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.38 1896,German,Page 114
https://www.biodiversitylibrary.org/page/33746325,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1899,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.41 1899,German,Page 215
https://www.biodiversitylibrary.org/page/33746928,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 136
https://www.biodiversitylibrary.org/page/33746929,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 137
https://www.biodiversitylibrary.org/page/33746930,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 138
https://www.biodiversitylibrary.org/page/33746931,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 139
