﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501055,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,
https://www.biodiversitylibrary.org/page/14065276,Journal,Annales de micrographie,Paris,,1889,,Tome 2 (1889-1890),French,Page 287
https://www.biodiversitylibrary.org/page/14092752,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 55
https://www.biodiversitylibrary.org/page/14092753,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 56
https://www.biodiversitylibrary.org/page/14093302,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 589
https://www.biodiversitylibrary.org/page/33078430,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 26
https://www.biodiversitylibrary.org/page/35663038,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 185
https://www.biodiversitylibrary.org/page/12319870,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 44
https://www.biodiversitylibrary.org/page/56439130,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 306
https://www.biodiversitylibrary.org/page/52027284,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 444
https://www.biodiversitylibrary.org/page/35809229,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 2
https://www.biodiversitylibrary.org/page/46540639,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 554
https://www.biodiversitylibrary.org/page/46540652,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 567
https://www.biodiversitylibrary.org/page/46540653,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 568
https://www.biodiversitylibrary.org/page/53726522,Journal,Journal of zoo and aquarium research,"Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2013,"European Association of Zoos and Aquaria       ",v.1:no.1 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/53726523,Journal,Journal of zoo and aquarium research,"Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2013,"European Association of Zoos and Aquaria       ",v.1:no.1 (2013),English,Page 26
https://www.biodiversitylibrary.org/page/48887070,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 6
https://www.biodiversitylibrary.org/page/48887055,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 21
https://www.biodiversitylibrary.org/page/871161,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 54
https://www.biodiversitylibrary.org/page/6487014,Book,Problems and methods of research in protozoology...,New York,The Macmillan company,1930,"Hegner, Robert William,      1880 -1942",,English,Page 12
https://www.biodiversitylibrary.org/page/10770993,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 921
https://www.biodiversitylibrary.org/page/13303735,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1489
https://www.biodiversitylibrary.org/page/13304056,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1808
https://www.biodiversitylibrary.org/page/1071957,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1489
https://www.biodiversitylibrary.org/page/1072577,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1808
https://www.biodiversitylibrary.org/page/6793352,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 369
https://www.biodiversitylibrary.org/page/6884270,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 558
https://www.biodiversitylibrary.org/page/11135175,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1890,,t. 3 (1890-1891),French,Page 287
https://www.biodiversitylibrary.org/page/55733524,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 83
https://www.biodiversitylibrary.org/page/55733528,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 87
https://www.biodiversitylibrary.org/page/57524093,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 94
https://www.biodiversitylibrary.org/page/57524322,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 317
