﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784765,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 406
https://www.biodiversitylibrary.org/page/49784810,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 451
https://www.biodiversitylibrary.org/page/50995088,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/50680441,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/45463989,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 92
https://www.biodiversitylibrary.org/page/12346177,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 92
https://www.biodiversitylibrary.org/page/62022502,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/62458016,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 15
https://www.biodiversitylibrary.org/page/62458038,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1999 through 2001, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2004,"Magill, Robert E.       ",v. 96 2004 (Index 1999-2001),English,Page 37
https://www.biodiversitylibrary.org/page/48190522,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/47815644,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 10
https://www.biodiversitylibrary.org/page/44579906,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 167
https://www.biodiversitylibrary.org/page/44579901,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 172
https://www.biodiversitylibrary.org/page/44579877,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 184
https://www.biodiversitylibrary.org/page/37043744,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 172
https://www.biodiversitylibrary.org/page/37043756,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 184
https://www.biodiversitylibrary.org/page/62287733,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 57
