﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844350,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 305
https://www.biodiversitylibrary.org/page/45630552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 237
https://www.biodiversitylibrary.org/page/42544854,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 7
https://www.biodiversitylibrary.org/page/42544853,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 8
https://www.biodiversitylibrary.org/page/42544845,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 16
https://www.biodiversitylibrary.org/page/42544803,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 34
https://www.biodiversitylibrary.org/page/40105090,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 102
https://www.biodiversitylibrary.org/page/39881282,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 37
https://www.biodiversitylibrary.org/page/7687626,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 423
https://www.biodiversitylibrary.org/page/7687834,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 497
https://www.biodiversitylibrary.org/page/7859820,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 219
https://www.biodiversitylibrary.org/page/7826251,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 242
https://www.biodiversitylibrary.org/page/7891059,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 25
https://www.biodiversitylibrary.org/page/7891062,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 28
https://www.biodiversitylibrary.org/page/27256608,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 326
https://www.biodiversitylibrary.org/page/12794136,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/34743911,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 227
https://www.biodiversitylibrary.org/page/32054859,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 326
