﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346553,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 651
https://www.biodiversitylibrary.org/page/598259,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 507
https://www.biodiversitylibrary.org/page/2463524,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 436
https://www.biodiversitylibrary.org/page/53704908,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 82
https://www.biodiversitylibrary.org/page/57841188,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 129
https://www.biodiversitylibrary.org/page/39914241,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 513
https://www.biodiversitylibrary.org/page/39914243,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 515
https://www.biodiversitylibrary.org/page/39798640,Book,Mexicos og Centralamerikas Acanthaceer,Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 16
https://www.biodiversitylibrary.org/page/35632708,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 128
https://www.biodiversitylibrary.org/page/60305858,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 128
https://www.biodiversitylibrary.org/page/60302022,Journal,Videnskabelige meddellelser,Copenhagen,,1868,"Dansk naturhistorisk forening.       ",v.20(1868),Danish,Page 254
