﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116870,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 27
https://www.biodiversitylibrary.org/page/34087998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 589
https://www.biodiversitylibrary.org/page/37755890,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37852868,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719463,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 11
https://www.biodiversitylibrary.org/page/62339191,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Plate 8
https://www.biodiversitylibrary.org/page/41515141,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 86
https://www.biodiversitylibrary.org/page/42921726,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 86
https://www.biodiversitylibrary.org/page/8157283,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 229
https://www.biodiversitylibrary.org/page/26191098,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 229
https://www.biodiversitylibrary.org/page/47702697,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1887,"Mexico.  Ministerio de Fomento.     ",t.8 (1887),Spanish,Page 41
https://www.biodiversitylibrary.org/page/43981555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 339
https://www.biodiversitylibrary.org/page/7952697,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 217
https://www.biodiversitylibrary.org/page/7847590,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 142
https://www.biodiversitylibrary.org/page/30032137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 35
https://www.biodiversitylibrary.org/page/7779884,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 228
https://www.biodiversitylibrary.org/page/33290588,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/38458785,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/18224522,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/9714284,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/9905189,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 151
https://www.biodiversitylibrary.org/page/47083737,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 107
https://www.biodiversitylibrary.org/page/49926720,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 98
https://www.biodiversitylibrary.org/page/33932269,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 657
https://www.biodiversitylibrary.org/page/55569290,Journal,Bulletin,Rouen,,1876,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.12 (1876)",French,Page 197
https://www.biodiversitylibrary.org/page/33657802,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 976
https://www.biodiversitylibrary.org/page/33657818,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 992
https://www.biodiversitylibrary.org/page/45983341,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 6
https://www.biodiversitylibrary.org/page/40880963,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 113
https://www.biodiversitylibrary.org/page/40880966,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/32369864,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 617
https://www.biodiversitylibrary.org/page/55868789,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 206
https://www.biodiversitylibrary.org/page/8293519,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 357
https://www.biodiversitylibrary.org/page/8264685,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 357
https://www.biodiversitylibrary.org/page/41739798,Book,Catalogo delle alghe raccolte durante le crociere del cutter Violante : e specialmente in alcune piccole isole mediterranee : memoria,Roma,Reale Accademia dei Lincei,1879,"Piccone, Antonio,      1844 -1901",,Italian,Page 18
https://www.biodiversitylibrary.org/page/60565325,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 40
https://www.biodiversitylibrary.org/page/35890663,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 241
https://www.biodiversitylibrary.org/page/33492117,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 477
https://www.biodiversitylibrary.org/page/28717301,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 12
https://www.biodiversitylibrary.org/page/10553301,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 110
https://www.biodiversitylibrary.org/page/24543780,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 110
https://www.biodiversitylibrary.org/page/46375719,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 13
https://www.biodiversitylibrary.org/page/764467,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 196
https://www.biodiversitylibrary.org/page/764477,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 206
https://www.biodiversitylibrary.org/page/645718,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 24
https://www.biodiversitylibrary.org/page/48313676,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 15
https://www.biodiversitylibrary.org/page/473905,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 128
https://www.biodiversitylibrary.org/page/506678,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 27
https://www.biodiversitylibrary.org/page/4707987,Book,An introduction to the chemistry of plant products,London,"Longmans, Green",1928,"Haas, Paul,      1877 -",1,English,Page 520
https://www.biodiversitylibrary.org/page/13242106,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 675
https://www.biodiversitylibrary.org/page/13235980,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 551
https://www.biodiversitylibrary.org/page/13235988,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 561
https://www.biodiversitylibrary.org/page/10528774,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 265
https://www.biodiversitylibrary.org/page/27915386,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 26
https://www.biodiversitylibrary.org/page/27915388,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 28
https://www.biodiversitylibrary.org/page/8071383,Journal,"Journal de botanique, rédigé par une société de botanistes",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 43
https://www.biodiversitylibrary.org/page/8955197,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 259
https://www.biodiversitylibrary.org/page/35438761,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 360
https://www.biodiversitylibrary.org/page/2192852,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 313
https://www.biodiversitylibrary.org/page/2175604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 55
https://www.biodiversitylibrary.org/page/2166493,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/2194231,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 402
https://www.biodiversitylibrary.org/page/2044420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/34289829,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 11
