﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919191,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 68
https://www.biodiversitylibrary.org/page/7257582,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 247
https://www.biodiversitylibrary.org/page/32166446,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 15
https://www.biodiversitylibrary.org/page/46826228,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 21
https://www.biodiversitylibrary.org/page/46826230,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 22
https://www.biodiversitylibrary.org/page/46826232,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/3236621,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 448
https://www.biodiversitylibrary.org/page/3321320,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/20,English,
https://www.biodiversitylibrary.org/page/46892851,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,
https://www.biodiversitylibrary.org/page/46892863,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,
https://www.biodiversitylibrary.org/page/46892892,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 4
https://www.biodiversitylibrary.org/page/46892966,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 2
https://www.biodiversitylibrary.org/page/46893026,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 2
https://www.biodiversitylibrary.org/page/46961496,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 8
https://www.biodiversitylibrary.org/page/46906483,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 3
https://www.biodiversitylibrary.org/page/46860970,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 7
https://www.biodiversitylibrary.org/page/46860980,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 12
https://www.biodiversitylibrary.org/page/46860982,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 13
https://www.biodiversitylibrary.org/page/46860984,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 14
https://www.biodiversitylibrary.org/page/8519894,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.55 (1941-1942),English,
https://www.biodiversitylibrary.org/page/8520001,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 92
https://www.biodiversitylibrary.org/page/8520002,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 93
https://www.biodiversitylibrary.org/page/8520068,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.55 (1941-1942),English,
https://www.biodiversitylibrary.org/page/8515531,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 73
