﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555707,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 186
https://www.biodiversitylibrary.org/page/25107221,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 232
https://www.biodiversitylibrary.org/page/39622188,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/33448404,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 636
https://www.biodiversitylibrary.org/page/54532005,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 275
https://www.biodiversitylibrary.org/page/50114249,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 47
https://www.biodiversitylibrary.org/page/50114258,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 56
https://www.biodiversitylibrary.org/page/156038,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 133
https://www.biodiversitylibrary.org/page/45313912,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 562
https://www.biodiversitylibrary.org/page/26073516,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 361
https://www.biodiversitylibrary.org/page/671031,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 361
