﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345951,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/33739265,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XIII
https://www.biodiversitylibrary.org/page/33739586,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 175
https://www.biodiversitylibrary.org/page/2125124,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 211
https://www.biodiversitylibrary.org/page/11627514,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 115
https://www.biodiversitylibrary.org/page/11627608,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 209
https://www.biodiversitylibrary.org/page/11831740,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 197
https://www.biodiversitylibrary.org/page/11493057,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/60608849,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60608884,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/62914781,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/451032,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1901,"Hooker, Joseph Dalton,      1817 -1911",v.127=ser.3:v.57 (1901) [no.7752-7811],English,
https://www.biodiversitylibrary.org/page/60696876,Book,"Faune de Madagascar : lépidoptères. 2, Insectes",,,1956,"Paulian, Renaud      1913 -2003","Vol.2 (1956), Insectes lépidoptères, Danaidae, Nym",French,p. 5
https://www.biodiversitylibrary.org/page/41948917,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1922,,v.2 (1922),English,
https://www.biodiversitylibrary.org/page/63509378,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/63509440,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/24617330,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,
https://www.biodiversitylibrary.org/page/24617624,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 282
https://www.biodiversitylibrary.org/page/25904932,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,
https://www.biodiversitylibrary.org/page/25904933,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,
https://www.biodiversitylibrary.org/page/25905196,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 236
https://www.biodiversitylibrary.org/page/25919084,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 80
https://www.biodiversitylibrary.org/page/43650109,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 120
https://www.biodiversitylibrary.org/page/43650275,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 250
https://www.biodiversitylibrary.org/page/6606786,Journal,Gartenflora,Erlangen,F. Enke,1901,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.50 (1901),German,Page 388
https://www.biodiversitylibrary.org/page/6607145,Journal,Gartenflora,Erlangen,F. Enke,1901,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.50 (1901),German,Page 668
https://www.biodiversitylibrary.org/page/42403950,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 137
https://www.biodiversitylibrary.org/page/45608421,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 243
https://www.biodiversitylibrary.org/page/47086334,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/41181195,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 46
https://www.biodiversitylibrary.org/page/62334550,Book,"Latest news from cactus land, 1953","Paramount, California",Johnson Cactus Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/57930068,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 37
https://www.biodiversitylibrary.org/page/14067749,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1901,,Bd.11 (1901),German,
https://www.biodiversitylibrary.org/page/14067774,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1901,,Bd.11 (1901),German,Page 65
https://www.biodiversitylibrary.org/page/14067778,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1901,,Bd.11 (1901),German,Page 69
https://www.biodiversitylibrary.org/page/41554839,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 18
https://www.biodiversitylibrary.org/page/47666375,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 48
