﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389614,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 18
https://www.biodiversitylibrary.org/page/46657190,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 14
https://www.biodiversitylibrary.org/page/46762519,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 12
https://www.biodiversitylibrary.org/page/46907891,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/61743861,Book,"1950-1951 wholesale trade list of hardy native flowering plants : evergreens, trees, shrubs, perennials, vines and ferns","Madison County, Marshall, North Carolina",Three Laurels,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/31085851,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 492
https://www.biodiversitylibrary.org/page/52851988,Book,Advance trade list : July and August acceptance only,"Pineola, N.C",E.C. Robbins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/54395784,Book,Advance wholesale offerings for 1927 early autumn shipment,"Ashford, McDowell Co., North Carolina",Gardens of the Blue Ridge,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54987996,Book,Advance wholesale offerings for 1928 early autumn shipment [price list],"Ashford, McDowell Co., North Carolina",E.C. Robbins,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55386364,Book,Advance wholesale offerings for 1929 early autumn shipment [price list],"Ashford, McDowell Co., North Carolina",E.C. Robbins,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/14579066,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 198
https://www.biodiversitylibrary.org/page/14579068,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 200
https://www.biodiversitylibrary.org/page/14579169,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 302
https://www.biodiversitylibrary.org/page/23175863,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 240
https://www.biodiversitylibrary.org/page/17978150,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 240
https://www.biodiversitylibrary.org/page/55579803,Book,Alpine plants for rock-gardens,"Independence, Ohio",Buskirk's Independence Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
https://www.biodiversitylibrary.org/page/55418412,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1864,,v.23 (1864),English,Page 197
https://www.biodiversitylibrary.org/page/50188136,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1864,,v.23 (1864),English,Page 197
https://www.biodiversitylibrary.org/page/26076256,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 149
https://www.biodiversitylibrary.org/page/23177700,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 149
