﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081264,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 337
https://www.biodiversitylibrary.org/page/31662296,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 250
https://www.biodiversitylibrary.org/page/31662297,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 251
https://www.biodiversitylibrary.org/page/34350677,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 135
https://www.biodiversitylibrary.org/page/48116464,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,Page 125
https://www.biodiversitylibrary.org/page/5502713,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 66
https://www.biodiversitylibrary.org/page/13396788,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.9 (1838),French,Page 282
https://www.biodiversitylibrary.org/page/29082634,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 396
https://www.biodiversitylibrary.org/page/14763151,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 345
https://www.biodiversitylibrary.org/page/29404302,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 345
https://www.biodiversitylibrary.org/page/13788027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 427
https://www.biodiversitylibrary.org/page/51214504,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 73
https://www.biodiversitylibrary.org/page/56754548,Journal,Bulletin,Rouen,,1888,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.24 (1888)",French,Page 380
https://www.biodiversitylibrary.org/page/55496080,Journal,Bulletin de la Société d'études scientifiques de Paris,Paris,Société d'études scientifiques,1879,"Société d'études scientifiques de Paris.       ",no.2 (1878),French,Page 42
https://www.biodiversitylibrary.org/page/46050230,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 102
https://www.biodiversitylibrary.org/page/46050231,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 103
https://www.biodiversitylibrary.org/page/46050265,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 137
https://www.biodiversitylibrary.org/page/54382148,Journal,Bulletin de la Société géologique de France,Paris,La Société,1849,"Société géologique de France.       ",ser.2:t.6 (1849),French,Page 370
https://www.biodiversitylibrary.org/page/54371698,Journal,Bulletin de la Société géologique de France,Paris,La Société,1854,"Société géologique de France.       ",ser.2:t.12 pt.2(1854-55),French,Page 1342
https://www.biodiversitylibrary.org/page/54762940,Journal,Bulletin de la Société géologique de France,Paris,La Société,1861,"Société géologique de France.       ",ser.2:t.19 (1861-62),French,Page 398
https://www.biodiversitylibrary.org/page/31611596,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 71
https://www.biodiversitylibrary.org/page/31611601,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 76
https://www.biodiversitylibrary.org/page/31611617,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 92
https://www.biodiversitylibrary.org/page/31029906,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,
https://www.biodiversitylibrary.org/page/4438564,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 41
https://www.biodiversitylibrary.org/page/4438651,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 214
https://www.biodiversitylibrary.org/page/30375807,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 36
https://www.biodiversitylibrary.org/page/13810475,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 97
https://www.biodiversitylibrary.org/page/38757115,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 316
https://www.biodiversitylibrary.org/page/36353473,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 296
https://www.biodiversitylibrary.org/page/36353561,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 384
https://www.biodiversitylibrary.org/page/36353965,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 788
https://www.biodiversitylibrary.org/page/36313350,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 27
https://www.biodiversitylibrary.org/page/56135476,Book,Description géologique des environs de Paris,Paris,Chez G. Dufour et E. d'Ocagne libraires,1822,"Brongniart, Adolphe,      1801 -1876",,French,Page 34
https://www.biodiversitylibrary.org/page/56135729,Book,Description géologique des environs de Paris,Paris,Chez G. Dufour et E. d'Ocagne libraires,1822,"Brongniart, Adolphe,      1801 -1876",,French,Page 252
https://www.biodiversitylibrary.org/page/48102814,Book,Descriptive and illustrated catalogue of the fossil organic remains of mammalia and aves contained in the museum of the Royal College of Surgeons of England,London,R.& J.E. Taylor,1845,"Owen, Richard,      1804 -1892",3,English,Page 103
https://www.biodiversitylibrary.org/page/48080739,Book,Descriptive catalogue of the fossil organic remains of invertebrata contained in the museum of the Royal College of Surgeons of England,London,Printed by Taylor and Francis,1856,"Royal College of Surgeons of England.  Museum.     ",,English,Page 259
https://www.biodiversitylibrary.org/page/35492888,Book,Elements of geology,Philadelphia,"James Kay, Jun. and Brother",1839,"Lyell, Charles,   Sir,   1797 -1875",,English,Page 306
https://www.biodiversitylibrary.org/page/45099400,Book,Elements of geology,Philadelphia,"James Kay, Jun. and Brother",1839,"Lyell, Charles,   Sir,   1797 -1875",,English,Page 306
https://www.biodiversitylibrary.org/page/48916850,Book,Éocène de Bretagne : faune de Bois-Gouët : atlas Paléontologique ; Préface et légendes par M. Cossmann,Paris,,1917,"Vasseur, Gaston,      1856 -1915",,French,Page 28
https://www.biodiversitylibrary.org/page/12175973,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 49
https://www.biodiversitylibrary.org/page/12175974,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 50
https://www.biodiversitylibrary.org/page/12176009,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 85
https://www.biodiversitylibrary.org/page/12176016,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 92
https://www.biodiversitylibrary.org/page/12176042,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,
https://www.biodiversitylibrary.org/page/44462578,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,
https://www.biodiversitylibrary.org/page/34500063,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 27
https://www.biodiversitylibrary.org/page/55351404,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 109
https://www.biodiversitylibrary.org/page/55351405,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 110
https://www.biodiversitylibrary.org/page/30552215,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1866,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 3 (1866),English,Page 369
https://www.biodiversitylibrary.org/page/24605676,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 251
https://www.biodiversitylibrary.org/page/12057844,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 189
https://www.biodiversitylibrary.org/page/35062767,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/19477615,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 332
https://www.biodiversitylibrary.org/page/4704899,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 80
https://www.biodiversitylibrary.org/page/13177684,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 80
