﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971526,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 136
https://www.biodiversitylibrary.org/page/15070005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/7516861,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2826
https://www.biodiversitylibrary.org/page/44935223,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 526
https://www.biodiversitylibrary.org/page/2746279,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 158
https://www.biodiversitylibrary.org/page/32473726,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2780
https://www.biodiversitylibrary.org/page/54887735,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/56266935,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Orders Heteromi and Lyopomi.,English,Page 1289
https://www.biodiversitylibrary.org/page/10335403,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1897,"Deyrolle, Émile,      1838 -1917",sér.2:v.11:no.236-259:année 19 (1897),French,Page 268
https://www.biodiversitylibrary.org/page/23048603,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2826
https://www.biodiversitylibrary.org/page/2263418,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 230
https://www.biodiversitylibrary.org/page/2263465,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 285
https://www.biodiversitylibrary.org/page/2263467,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 287
https://www.biodiversitylibrary.org/page/3942364,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11 (1897),English,Page 232
https://www.biodiversitylibrary.org/page/36436216,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 526
https://www.biodiversitylibrary.org/page/51538045,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 22
