﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11795835,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 477
https://www.biodiversitylibrary.org/page/44272775,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 120
https://www.biodiversitylibrary.org/page/13888345,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/13911681,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 33
https://www.biodiversitylibrary.org/page/13911755,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/57880120,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1942,"Museo civico di storia naturale di Milano.       ",v.81:fasc.1-2(1942),Italian,Page 12
https://www.biodiversitylibrary.org/page/62880668,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 63
https://www.biodiversitylibrary.org/page/62880636,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 95
https://www.biodiversitylibrary.org/page/7516651,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2618
https://www.biodiversitylibrary.org/page/29696644,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 59
https://www.biodiversitylibrary.org/page/29696645,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 60
https://www.biodiversitylibrary.org/page/51980570,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 690
