﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54666746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 463
https://www.biodiversitylibrary.org/page/54886970,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 18
https://www.biodiversitylibrary.org/page/54886978,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 26
https://www.biodiversitylibrary.org/page/58662165,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 599
https://www.biodiversitylibrary.org/page/2563321,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 180
https://www.biodiversitylibrary.org/page/6265124,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 222
https://www.biodiversitylibrary.org/page/31885598,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 15
https://www.biodiversitylibrary.org/page/31885615,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 32
https://www.biodiversitylibrary.org/page/31885731,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 16
https://www.biodiversitylibrary.org/page/31885751,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 36
https://www.biodiversitylibrary.org/page/31885757,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 42
https://www.biodiversitylibrary.org/page/31885759,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 44
https://www.biodiversitylibrary.org/page/31885761,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 46
https://www.biodiversitylibrary.org/page/31885794,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 15
https://www.biodiversitylibrary.org/page/31885815,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 36
https://www.biodiversitylibrary.org/page/31885823,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 44
https://www.biodiversitylibrary.org/page/57931448,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/57931469,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 36
https://www.biodiversitylibrary.org/page/57931477,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 44
https://www.biodiversitylibrary.org/page/57932192,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 15
https://www.biodiversitylibrary.org/page/57932209,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 32
https://www.biodiversitylibrary.org/page/57932213,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 36
https://www.biodiversitylibrary.org/page/57932707,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 16
https://www.biodiversitylibrary.org/page/57932727,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 36
https://www.biodiversitylibrary.org/page/57932733,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 42
https://www.biodiversitylibrary.org/page/57932735,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 44
https://www.biodiversitylibrary.org/page/57932737,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 46
https://www.biodiversitylibrary.org/page/55951634,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1956,"Southern California Academy of Sciences.       ",v.3:no.3 (1956),English,Page 20
