﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822275,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 47
https://www.biodiversitylibrary.org/page/41389047,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/41389048,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 360
https://www.biodiversitylibrary.org/page/13212127,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 145
https://www.biodiversitylibrary.org/page/31946800,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 170
https://www.biodiversitylibrary.org/page/31946801,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 171
https://www.biodiversitylibrary.org/page/31946802,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 172
https://www.biodiversitylibrary.org/page/42897755,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 182
https://www.biodiversitylibrary.org/page/42897756,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 183
https://www.biodiversitylibrary.org/page/5033711,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 182
https://www.biodiversitylibrary.org/page/5033712,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 183
https://www.biodiversitylibrary.org/page/5033713,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 184
https://www.biodiversitylibrary.org/page/10710892,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 15
