﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739313,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 98
https://www.biodiversitylibrary.org/page/35739336,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 115
https://www.biodiversitylibrary.org/page/4164721,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 535
https://www.biodiversitylibrary.org/page/60424117,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/58258685,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/8309236,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/38156074,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817991,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 540
https://www.biodiversitylibrary.org/page/980617,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/21720504,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/23389315,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/44272719,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 64
https://www.biodiversitylibrary.org/page/5420104,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 388
https://www.biodiversitylibrary.org/page/5420105,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 389
https://www.biodiversitylibrary.org/page/5420456,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 742
https://www.biodiversitylibrary.org/page/39916895,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 419
https://www.biodiversitylibrary.org/page/13888243,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/6377139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 250
https://www.biodiversitylibrary.org/page/5962783,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XVIII Page 10
https://www.biodiversitylibrary.org/page/31244965,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 6
https://www.biodiversitylibrary.org/page/27147045,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 58
https://www.biodiversitylibrary.org/page/57484103,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 57
https://www.biodiversitylibrary.org/page/4686882,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,"Appendix B, Text Identifcations , p. 431-436"
https://www.biodiversitylibrary.org/page/38458861,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/38459254,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 614
https://www.biodiversitylibrary.org/page/33291061,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 614
https://www.biodiversitylibrary.org/page/18224599,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/9714361,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/18224995,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714757,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 614
https://www.biodiversitylibrary.org/page/11193476,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 166
https://www.biodiversitylibrary.org/page/1235549,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 583
