﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61889244,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 207
https://www.biodiversitylibrary.org/page/193568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 589
https://www.biodiversitylibrary.org/page/11495026,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 380
https://www.biodiversitylibrary.org/page/42512943,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1923,"United States.  Office of Foreign Seed and Plant Introduction.     ",1923-1924,English,
https://www.biodiversitylibrary.org/page/471572,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/471573,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/471715,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/62352159,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 159
https://www.biodiversitylibrary.org/page/25920416,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/45701225,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 205
