﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59430186,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1909,"Andorra Nurseries, Inc.       ",1909 Spring,,Page 50
https://www.biodiversitylibrary.org/page/59433950,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1909,"Andorra Nurseries, Inc.       ",1909 Fall,,Page 50
https://www.biodiversitylibrary.org/page/59432326,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1910,"Andorra Nurseries, Inc.       ",1910 Fall,,Page 50
https://www.biodiversitylibrary.org/page/59430254,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1912,"Andorra Nurseries, Inc.       ",1912 Fall,,Page 50
https://www.biodiversitylibrary.org/page/59432488,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1919,"Andorra Nurseries, Inc.       ",1919 Fall,,Page 104
https://www.biodiversitylibrary.org/page/52973290,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 22
https://www.biodiversitylibrary.org/page/28179866,Book,The farmer's and the planter's encyclopædia of rural affairs,Philadelphia,"Lippincott, Grambo & co",1851,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 438
https://www.biodiversitylibrary.org/page/58343439,Book,"Flowers, their language, poetry, and sentiment, with choicest extracts from poets : a dictionary of the sentiment of every flower, botanical descriptions, &c",Philadelphia,Porter & Coates,1870,,,English,87
https://www.biodiversitylibrary.org/page/53153155,Book,General catalog,"Monroe, Mich",Greening Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 151
https://www.biodiversitylibrary.org/page/53153175,Book,General catalog,"Monroe, Mich",Greening Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 171
https://www.biodiversitylibrary.org/page/52739739,Book,General catalogue of the Greening Nursery Company,"Monroe, Mich",Greening Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 119
https://www.biodiversitylibrary.org/page/52456979,Book,"General catalogue of the Greening Nursery Company, Monroe, Michigan : growers of everything for the orchard, the park and the ornamental garden","Monroe, Mich",Greening Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 116
https://www.biodiversitylibrary.org/page/44448528,Book,Horsford's annual,"Charlotte, Vt",F.H. Horsford,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 38
https://www.biodiversitylibrary.org/page/33027092,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,6,English,
https://www.biodiversitylibrary.org/page/25509942,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1896,,v.6 1896,English,Page 133
https://www.biodiversitylibrary.org/page/8542505,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1901,"Indiana Academy of Science.       ",1901,English,Page 174
https://www.biodiversitylibrary.org/page/14589755,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 174
https://www.biodiversitylibrary.org/page/54920654,Book,Wholesale trade list of dependable nursery stock for the trade only : spring 1928,"Onarga, Illinois",Onarga Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 47
https://www.biodiversitylibrary.org/page/55883380,Book,Wholesale trade list of dependable nursery stock for the trade only : spring 1930,"Onarga, Illinois",Onarga Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 56
