﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007154,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 351
https://www.biodiversitylibrary.org/page/7435367,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 294
https://www.biodiversitylibrary.org/page/7435827,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1118
https://www.biodiversitylibrary.org/page/39946636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 46
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/61611693,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961-1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,
https://www.biodiversitylibrary.org/page/61612211,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 152
https://www.biodiversitylibrary.org/page/61514032,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 191
https://www.biodiversitylibrary.org/page/61514218,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 151
https://www.biodiversitylibrary.org/page/61513834,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 179
https://www.biodiversitylibrary.org/page/61513914,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 41
https://www.biodiversitylibrary.org/page/61656004,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/61656526,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 90
https://www.biodiversitylibrary.org/page/62032863,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 199
https://www.biodiversitylibrary.org/page/62032980,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 90
https://www.biodiversitylibrary.org/page/62033017,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 123
https://www.biodiversitylibrary.org/page/61496287,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 19
https://www.biodiversitylibrary.org/page/61496288,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/61496291,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 23
https://www.biodiversitylibrary.org/page/61496365,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 67
https://www.biodiversitylibrary.org/page/61496368,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 70
https://www.biodiversitylibrary.org/page/61515320,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 17
https://www.biodiversitylibrary.org/page/61605145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/61605504,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 133
https://www.biodiversitylibrary.org/page/61605506,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 135
https://www.biodiversitylibrary.org/page/61605508,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 137
https://www.biodiversitylibrary.org/page/61545367,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 33
https://www.biodiversitylibrary.org/page/61545415,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 77
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61545481,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 139
https://www.biodiversitylibrary.org/page/61545487,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 145
https://www.biodiversitylibrary.org/page/61545507,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 165
https://www.biodiversitylibrary.org/page/61545902,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 112
https://www.biodiversitylibrary.org/page/61614416,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 173
https://www.biodiversitylibrary.org/page/61614427,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 184
https://www.biodiversitylibrary.org/page/61614429,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 186
https://www.biodiversitylibrary.org/page/61614431,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 188
https://www.biodiversitylibrary.org/page/61614432,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 189
https://www.biodiversitylibrary.org/page/61614441,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 198
https://www.biodiversitylibrary.org/page/61614772,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 95
https://www.biodiversitylibrary.org/page/61614774,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 97
https://www.biodiversitylibrary.org/page/61614775,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 98
https://www.biodiversitylibrary.org/page/61614792,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 115
https://www.biodiversitylibrary.org/page/61614558,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page iii
https://www.biodiversitylibrary.org/page/62041790,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 14
https://www.biodiversitylibrary.org/page/62042013,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 45
https://www.biodiversitylibrary.org/page/61432226,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 29
https://www.biodiversitylibrary.org/page/61432251,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/61495060,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/61495152,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/61495159,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/62307164,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1991,"Orchid Society of New South Wales.       ",v.56:no.3 (1991:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/61530832,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/61628570,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 19
