﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/14379100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/14439016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/14439018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/952679,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 3
https://www.biodiversitylibrary.org/page/952680,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 4
https://www.biodiversitylibrary.org/page/952600,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 7
https://www.biodiversitylibrary.org/page/952683,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 10
https://www.biodiversitylibrary.org/page/952602,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 11
https://www.biodiversitylibrary.org/page/952684,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 13
https://www.biodiversitylibrary.org/page/952605,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,
https://www.biodiversitylibrary.org/page/965519,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 58
https://www.biodiversitylibrary.org/page/46595502,Book,"Parasitic worms, with a note on a free-living nematode",London,Printed by order of the Trustees of the British Museum,1915,"Atkinson, Edward L.     (Edward Leicester), 1881 -1929",1915,English,Page 58
https://www.biodiversitylibrary.org/page/62400425,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 10
