﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966783,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 98
https://www.biodiversitylibrary.org/page/9967325,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 516
https://www.biodiversitylibrary.org/page/39998093,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/13997305,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 526
https://www.biodiversitylibrary.org/page/39725468,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 526
https://www.biodiversitylibrary.org/page/15269965,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 80
https://www.biodiversitylibrary.org/page/50578940,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 139
https://www.biodiversitylibrary.org/page/26320185,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 323
https://www.biodiversitylibrary.org/page/2569977,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 323
https://www.biodiversitylibrary.org/page/8188958,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/8188959,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/19820233,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 574
https://www.biodiversitylibrary.org/page/19820239,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 580
https://www.biodiversitylibrary.org/page/19820240,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 581
https://www.biodiversitylibrary.org/page/41064682,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 224
https://www.biodiversitylibrary.org/page/34741670,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 574
https://www.biodiversitylibrary.org/page/34741676,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 580
https://www.biodiversitylibrary.org/page/41227475,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 287
