﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19331696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 407
https://www.biodiversitylibrary.org/page/575682,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 110
https://www.biodiversitylibrary.org/page/576197,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/42326153,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/26895025,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 471
https://www.biodiversitylibrary.org/page/8401204,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 145
https://www.biodiversitylibrary.org/page/8401209,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 150
https://www.biodiversitylibrary.org/page/11113800,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 246
https://www.biodiversitylibrary.org/page/23829159,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 244
https://www.biodiversitylibrary.org/page/23829161,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 246
https://www.biodiversitylibrary.org/page/19942913,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 244
https://www.biodiversitylibrary.org/page/19942915,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 246
https://www.biodiversitylibrary.org/page/32580879,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1870,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 7 (1870),English,Page 482
https://www.biodiversitylibrary.org/page/32580961,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1870,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 7 (1870),English,Page 560
https://www.biodiversitylibrary.org/page/32527966,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1873,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 10 (1873),English,Page 521
https://www.biodiversitylibrary.org/page/30749615,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1894,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 1 (1894)",English,Page 502
https://www.biodiversitylibrary.org/page/30521046,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Index (1864-1903),English,Page 64
https://www.biodiversitylibrary.org/page/2824480,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1902,"University of Kansas.  Museum of Natural History.     ",v.1 (1902),English,Page 274
https://www.biodiversitylibrary.org/page/36972424,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1878,"Palaeontographical Society (Great Britain)       ",v.32=[no.143-150] (1878),English,Page 250
https://www.biodiversitylibrary.org/page/36972425,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1878,"Palaeontographical Society (Great Britain)       ",v.32=[no.143-150] (1878),English,Page 251
https://www.biodiversitylibrary.org/page/36972428,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1878,"Palaeontographical Society (Great Britain)       ",v.32=[no.143-150] (1878),English,Page 254
https://www.biodiversitylibrary.org/page/3133601,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",no.4 (1893:June),English,Page 246
https://www.biodiversitylibrary.org/page/29379493,Journal,Report of the British Association for the Advancement of Science,London,,1871,"British Association for the Advancement of Science.       ",40th Meeting (1870),,Page 91
