﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069271,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/40069292,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/53928647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,19
https://www.biodiversitylibrary.org/page/53928648,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,20
https://www.biodiversitylibrary.org/page/7550157,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page IX
https://www.biodiversitylibrary.org/page/7550268,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/7550431,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 390
https://www.biodiversitylibrary.org/page/5377980,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/31115732,Book,Checklist of CITES Species,,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31171432,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 195
https://www.biodiversitylibrary.org/page/31141270,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 201
https://www.biodiversitylibrary.org/page/31294955,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 215
https://www.biodiversitylibrary.org/page/38686152,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 51
https://www.biodiversitylibrary.org/page/31189860,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 155
https://www.biodiversitylibrary.org/page/27497911,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/31327118,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 74
