﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3315922,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 87
https://www.biodiversitylibrary.org/page/3315828,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 88
https://www.biodiversitylibrary.org/page/3317741,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3320307,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 102
https://www.biodiversitylibrary.org/page/11685923,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 139
https://www.biodiversitylibrary.org/page/3319790,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 132
https://www.biodiversitylibrary.org/page/11754354,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 144
https://www.biodiversitylibrary.org/page/11754357,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 147
https://www.biodiversitylibrary.org/page/15114022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 63
https://www.biodiversitylibrary.org/page/1493339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/44818558,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 66
https://www.biodiversitylibrary.org/page/44818560,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 68
https://www.biodiversitylibrary.org/page/51924438,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 123
https://www.biodiversitylibrary.org/page/58417458,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 551
https://www.biodiversitylibrary.org/page/58417461,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 554
https://www.biodiversitylibrary.org/page/58417462,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 555
https://www.biodiversitylibrary.org/page/58417463,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 556
https://www.biodiversitylibrary.org/page/58417465,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 558
https://www.biodiversitylibrary.org/page/58456097,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 205
https://www.biodiversitylibrary.org/page/40771948,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 48
https://www.biodiversitylibrary.org/page/40771990,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 88
https://www.biodiversitylibrary.org/page/62262844,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 461
