﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62780809,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 23
https://www.biodiversitylibrary.org/page/62780810,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 24
https://www.biodiversitylibrary.org/page/22633756,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 14
https://www.biodiversitylibrary.org/page/62814226,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 199
https://www.biodiversitylibrary.org/page/62814228,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 201
https://www.biodiversitylibrary.org/page/62814358,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 331
https://www.biodiversitylibrary.org/page/62814378,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 351
https://www.biodiversitylibrary.org/page/62814379,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 352
https://www.biodiversitylibrary.org/page/60966960,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 59
https://www.biodiversitylibrary.org/page/60966920,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 84
https://www.biodiversitylibrary.org/page/60966921,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 85
https://www.biodiversitylibrary.org/page/62603217,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 531
https://www.biodiversitylibrary.org/page/62603199,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 549
https://www.biodiversitylibrary.org/page/62603197,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 551
https://www.biodiversitylibrary.org/page/62134056,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/61088331,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.1 (2002:Sep),English,Page 2
https://www.biodiversitylibrary.org/page/61088337,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.1 (2002:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/61088377,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.1 (2002:Sep),English,
https://www.biodiversitylibrary.org/page/61090132,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.3 (2003:Mar),English,Page 108
https://www.biodiversitylibrary.org/page/61089239,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 194
https://www.biodiversitylibrary.org/page/61089275,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 230
https://www.biodiversitylibrary.org/page/61190178,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/61180505,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2006,"Australasian Native Orchid Society       ",v.15:no.6 (2006:Dec),English,Page 250
https://www.biodiversitylibrary.org/page/61180504,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2006,"Australasian Native Orchid Society       ",v.15:no.6 (2006:Dec),English,Page 251
https://www.biodiversitylibrary.org/page/61190288,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/62047102,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.9 (2016:Sep),English,Page 418
https://www.biodiversitylibrary.org/page/63433045,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2015,"Peninsula Field Naturalists' Club       ",(2015:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/63367296,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2002,"Field Naturalists' Club of Ballarat       ",(2002:Oct),English,Page 6
