﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154252,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 156
https://www.biodiversitylibrary.org/page/2314456,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 346
https://www.biodiversitylibrary.org/page/54649727,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649842,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 90
https://www.biodiversitylibrary.org/page/54649843,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 91
https://www.biodiversitylibrary.org/page/54649844,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 92
https://www.biodiversitylibrary.org/page/54649880,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649918,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 158
https://www.biodiversitylibrary.org/page/54649919,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 159
https://www.biodiversitylibrary.org/page/57868884,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 152
https://www.biodiversitylibrary.org/page/30333400,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 17
https://www.biodiversitylibrary.org/page/30333405,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 22
https://www.biodiversitylibrary.org/page/30333644,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 85
https://www.biodiversitylibrary.org/page/30333831,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 118
https://www.biodiversitylibrary.org/page/57234888,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.4 (1964:Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/57234890,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.4 (1964:Dec.),English,Page 127
https://www.biodiversitylibrary.org/page/57234894,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.4 (1964:Dec.),English,Page 131
https://www.biodiversitylibrary.org/page/57234896,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.4 (1964:Dec.),English,Page 133
https://www.biodiversitylibrary.org/page/57234897,Journal,Transactions of the Society for British entomology,Southampton,,1964,"Society for British Entomology       ",v.16:pt.4 (1964:Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/56527154,Journal,Transactions of the Society for British entomology,Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 205
