﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/6380843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 196
https://www.biodiversitylibrary.org/page/6380900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 253
https://www.biodiversitylibrary.org/page/34966567,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 154
https://www.biodiversitylibrary.org/page/41377268,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 56
https://www.biodiversitylibrary.org/page/41377282,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 70
https://www.biodiversitylibrary.org/page/41377410,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 196
https://www.biodiversitylibrary.org/page/41377412,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 198
https://www.biodiversitylibrary.org/page/41377451,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 237
https://www.biodiversitylibrary.org/page/41378817,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 217
https://www.biodiversitylibrary.org/page/6944402,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,
https://www.biodiversitylibrary.org/page/6944475,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 21
https://www.biodiversitylibrary.org/page/6944510,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 35
https://www.biodiversitylibrary.org/page/6944607,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 194
https://www.biodiversitylibrary.org/page/6944609,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 196
https://www.biodiversitylibrary.org/page/6944611,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 198
https://www.biodiversitylibrary.org/page/6944666,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,
https://www.biodiversitylibrary.org/page/51469630,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 17
https://www.biodiversitylibrary.org/page/51445489,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 32
https://www.biodiversitylibrary.org/page/42368957,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 3
https://www.biodiversitylibrary.org/page/1869593,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 3
