﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597237,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 65
https://www.biodiversitylibrary.org/page/13884633,Book,Die Bivalven der Gosaugebilde in den nordöstlichen Alpen : Beitrag zur Charakteristik der Kreideformation in Österreich. I. Theil,Wien,K.K. Hof- und Staatsdruckerei,1864,"Zittel, Karl Alfred von,      1839 -1904",Th.1:Hälfte 1-2 (1864-1866),German,Page 159
https://www.biodiversitylibrary.org/page/31250593,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 55
https://www.biodiversitylibrary.org/page/780244,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 74
https://www.biodiversitylibrary.org/page/780384,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 194
https://www.biodiversitylibrary.org/page/34197507,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 428
https://www.biodiversitylibrary.org/page/28656068,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 159
https://www.biodiversitylibrary.org/page/62362946,Book,Description des animaux fossiles qui se trouvent dans le terrain carbonifére de Belgique,Liége,"Impr. et lit. de H. Dessain; [etc., et cetera]",1842,"Koninck, L. G. de     (Laurent Guillaume), 1809 -1887",text,English,Page 190
https://www.biodiversitylibrary.org/page/62363405,Book,Description des animaux fossiles qui se trouvent dans le terrain carbonifére de Belgique,Liége,"Impr. et lit. de H. Dessain; [etc., et cetera]",1842,"Koninck, L. G. de     (Laurent Guillaume), 1809 -1887",text,English,Page 651
https://www.biodiversitylibrary.org/page/56135574,Book,Description géologique des environs de Paris,Paris,Chez G. Dufour et E. d'Ocagne libraires,1822,"Brongniart, Adolphe,      1801 -1876",,French,Page 97
