﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524887,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 32
https://www.biodiversitylibrary.org/page/31524990,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 133
https://www.biodiversitylibrary.org/page/11180993,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 21
https://www.biodiversitylibrary.org/page/11181041,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 69
https://www.biodiversitylibrary.org/page/11181049,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 77
https://www.biodiversitylibrary.org/page/11181050,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 78
https://www.biodiversitylibrary.org/page/11181051,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 79
https://www.biodiversitylibrary.org/page/24947133,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 77
https://www.biodiversitylibrary.org/page/24947134,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 78
https://www.biodiversitylibrary.org/page/24947135,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 79
https://www.biodiversitylibrary.org/page/8244750,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 420
https://www.biodiversitylibrary.org/page/8996507,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 94
https://www.biodiversitylibrary.org/page/43076463,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 457
https://www.biodiversitylibrary.org/page/29875010,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 70
https://www.biodiversitylibrary.org/page/29875011,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 71
https://www.biodiversitylibrary.org/page/29875012,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 72
https://www.biodiversitylibrary.org/page/10291121,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 124
https://www.biodiversitylibrary.org/page/10291153,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 156
https://www.biodiversitylibrary.org/page/10291154,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 157
https://www.biodiversitylibrary.org/page/10291300,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 303
https://www.biodiversitylibrary.org/page/10291301,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 304
https://www.biodiversitylibrary.org/page/10291302,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 305
https://www.biodiversitylibrary.org/page/10291304,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 307
https://www.biodiversitylibrary.org/page/10291324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 327
https://www.biodiversitylibrary.org/page/22158219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 41
https://www.biodiversitylibrary.org/page/2362949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 41
https://www.biodiversitylibrary.org/page/7162878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 277
