﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50572656,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 145
https://www.biodiversitylibrary.org/page/9430486,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 14
https://www.biodiversitylibrary.org/page/10936604,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 14
https://www.biodiversitylibrary.org/page/50646660,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1957,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 128
https://www.biodiversitylibrary.org/page/38720997,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page",1903,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/19744708,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N.Y","Doubleday, Doran & Co",1916,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52077816,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N.Y","Doubleday, Page",1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52060472,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page & Company",1905,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/6265741,Book,"The insect book; a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N. Y","Doubleday, Doran & company",1937,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/16186294,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 677
https://www.biodiversitylibrary.org/page/7521791,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1899,"American Entomological Society.       ",v.25 (1898-1899),English,Page 250
