﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852938,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719535,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 117
https://www.biodiversitylibrary.org/page/8548963,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 397
https://www.biodiversitylibrary.org/page/63618973,Book,Atti della prima riunione degli scienziati italiani tenuta in Pisa nell'ottobre del 1839,Pisa,Tipografia Nistri,1840,,1st session (1840),Italian,Page 135
https://www.biodiversitylibrary.org/page/37058541,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 150
https://www.biodiversitylibrary.org/page/1242273,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 493
https://www.biodiversitylibrary.org/page/6522202,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/30481,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.2 (1833),,Page 519
https://www.biodiversitylibrary.org/page/49801450,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 57
https://www.biodiversitylibrary.org/page/35787791,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 339
https://www.biodiversitylibrary.org/page/13238844,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 583
https://www.biodiversitylibrary.org/page/34289935,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 117
https://www.biodiversitylibrary.org/page/2293144,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 150
https://www.biodiversitylibrary.org/page/26228620,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 73
https://www.biodiversitylibrary.org/page/34994059,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 75
https://www.biodiversitylibrary.org/page/49634102,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 338
https://www.biodiversitylibrary.org/page/30087040,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 338
https://www.biodiversitylibrary.org/page/57327419,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 65
https://www.biodiversitylibrary.org/page/670421,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 202
https://www.biodiversitylibrary.org/page/39692630,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 152
https://www.biodiversitylibrary.org/page/54450862,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 279
https://www.biodiversitylibrary.org/page/9001109,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 56
https://www.biodiversitylibrary.org/page/41738235,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/32678186,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/41738983,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/3761202,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 254
https://www.biodiversitylibrary.org/page/1235326,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 366
https://www.biodiversitylibrary.org/page/59895919,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.1 (1967),French,p. 49
https://www.biodiversitylibrary.org/page/15263331,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 (1876),French,Page 166
https://www.biodiversitylibrary.org/page/14643332,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 1876-1877,French,Page 166
https://www.biodiversitylibrary.org/page/39823513,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 366
https://www.biodiversitylibrary.org/page/31493382,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 99
https://www.biodiversitylibrary.org/page/31493386,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 103
https://www.biodiversitylibrary.org/page/1200481,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 931
https://www.biodiversitylibrary.org/page/1200790,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 939
https://www.biodiversitylibrary.org/page/41743111,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 79
https://www.biodiversitylibrary.org/page/33669618,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 128
https://www.biodiversitylibrary.org/page/14742628,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 152
