﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62844206,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 153
https://www.biodiversitylibrary.org/page/61391184,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 1
https://www.biodiversitylibrary.org/page/33511095,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 381
https://www.biodiversitylibrary.org/page/59554106,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 381
https://www.biodiversitylibrary.org/page/33609946,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 43
https://www.biodiversitylibrary.org/page/11835824,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/62637459,Book,[Catalog],"[Monroe, Michigan]",[Margaret Ilgenfritz],1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/384688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/385069,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 455
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/44049335,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/5950402,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 51
https://www.biodiversitylibrary.org/page/15906771,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 134
https://www.biodiversitylibrary.org/page/26934162,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 542
https://www.biodiversitylibrary.org/page/25616466,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 386
https://www.biodiversitylibrary.org/page/24648002,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 232
https://www.biodiversitylibrary.org/page/24708167,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,
https://www.biodiversitylibrary.org/page/34491083,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 235
https://www.biodiversitylibrary.org/page/25893999,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 359
https://www.biodiversitylibrary.org/page/25914191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/25914192,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/25915202,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 430
https://www.biodiversitylibrary.org/page/25918122,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 310
https://www.biodiversitylibrary.org/page/25918943,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 309
https://www.biodiversitylibrary.org/page/25923451,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 125
https://www.biodiversitylibrary.org/page/6536325,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 60
https://www.biodiversitylibrary.org/page/20655208,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/6545266,Journal,Hesdörffers Monatshefte für Blumen und Gartenfreunde,Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,226
https://www.biodiversitylibrary.org/page/18496186,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 457
https://www.biodiversitylibrary.org/page/30222912,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/2038580,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 606
https://www.biodiversitylibrary.org/page/33488897,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 4
https://www.biodiversitylibrary.org/page/33488921,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 66
