﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60988958,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1744,"Kungl. Svenska vetenskapsakademien.       ",Bd.6 (1744),,Page 268
https://www.biodiversitylibrary.org/page/10514860,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 173
https://www.biodiversitylibrary.org/page/7346367,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 465
https://www.biodiversitylibrary.org/page/12806478,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 48
https://www.biodiversitylibrary.org/page/54014846,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 84
https://www.biodiversitylibrary.org/page/7192275,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 485
https://www.biodiversitylibrary.org/page/7258432,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 320
https://www.biodiversitylibrary.org/page/55233595,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 112
https://www.biodiversitylibrary.org/page/55233646,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 163
https://www.biodiversitylibrary.org/page/7812875,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 241
https://www.biodiversitylibrary.org/page/47719252,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 241
https://www.biodiversitylibrary.org/page/63229370,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 117
https://www.biodiversitylibrary.org/page/63229369,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 118
https://www.biodiversitylibrary.org/page/5304033,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 516
https://www.biodiversitylibrary.org/page/49077957,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 159
https://www.biodiversitylibrary.org/page/41070265,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.6 (1777),English,
https://www.biodiversitylibrary.org/page/51597037,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc06,English,
https://www.biodiversitylibrary.org/page/5268723,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",5,Italian,Page 133
https://www.biodiversitylibrary.org/page/5268737,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",5,Italian,Page 141
https://www.biodiversitylibrary.org/page/31359960,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/27237422,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 58
https://www.biodiversitylibrary.org/page/52569271,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 160
https://www.biodiversitylibrary.org/page/10003088,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.2 (1778),French,Page 247
https://www.biodiversitylibrary.org/page/395401,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page PRA-PRA
https://www.biodiversitylibrary.org/page/51511325,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.3 (1768),English,PRE - PRI
https://www.biodiversitylibrary.org/page/44045612,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.3,English,
https://www.biodiversitylibrary.org/page/6039212,Book,Georg. Rudol. Boehmeri ... Flora Lipsiae indigena,Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 17
https://www.biodiversitylibrary.org/page/49986110,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/7784322,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 368
https://www.biodiversitylibrary.org/page/16316833,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1829,,t.3(1829),,
https://www.biodiversitylibrary.org/page/15896203,Journal,Herbier General de l'Amateur,Paris,,1822,,Tome 6 (1822),,
https://www.biodiversitylibrary.org/page/50314781,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 466
https://www.biodiversitylibrary.org/page/37285836,Book,"Histoire des plantes qui naissent aux environs de Paris, avec leur usage dans la medecine",Paris,De l'Impr. royale,1698,"Tournefort, Joseph Pitton de,      1656 -1708",copy 1,French,Page 518
https://www.biodiversitylibrary.org/page/33226736,Book,"Histoire des plantes qui naissent aux environs de Paris, avec leur usage dans la medecine",Paris,De l'Impr. royale,1698,"Tournefort, Joseph Pitton de,      1656 -1708",copy 2,French,Page 520
https://www.biodiversitylibrary.org/page/6166254,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 595
https://www.biodiversitylibrary.org/page/6166255,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 596
https://www.biodiversitylibrary.org/page/49774704,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 124
https://www.biodiversitylibrary.org/page/49774705,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 125
https://www.biodiversitylibrary.org/page/26060392,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 124
https://www.biodiversitylibrary.org/page/48718053,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 124
https://www.biodiversitylibrary.org/page/48718054,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 125
https://www.biodiversitylibrary.org/page/502883,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 124
https://www.biodiversitylibrary.org/page/502884,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 125
https://www.biodiversitylibrary.org/page/57017487,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 124
https://www.biodiversitylibrary.org/page/57017488,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 125
https://www.biodiversitylibrary.org/page/56931777,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 124
https://www.biodiversitylibrary.org/page/56931778,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 125
https://www.biodiversitylibrary.org/page/57009647,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 124
https://www.biodiversitylibrary.org/page/57009648,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 125
https://www.biodiversitylibrary.org/page/55255265,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1880,"Hogg, Robert,      1818 -1897",ser.3:v.1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/44346706,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1885-1886,"Horticultural Society of London       ",new ser.:v.7 (1885-1886),English,Page 271
https://www.biodiversitylibrary.org/page/2052128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 488
https://www.biodiversitylibrary.org/page/32296591,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 185
https://www.biodiversitylibrary.org/page/46651687,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1744,"Kungl. Svenska vetenskapsakademien.       ",[ser.1]:v.5 (1744),Swedish,Page 265
https://www.biodiversitylibrary.org/page/47302776,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 215
https://www.biodiversitylibrary.org/page/21681647,Book,The natural history and antiquities of Northumberland and so much of the county of Durham as lies between the rivers Tyne and Tweed; commonly called North Bishoprick,London,"Printed for the author by W. and W. Strahan, sold by S. Bladon",1769,"Wallis, John,      1714 -1793",1,English,Page 211
https://www.biodiversitylibrary.org/page/34252581,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 379
https://www.biodiversitylibrary.org/page/52522284,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 96
https://www.biodiversitylibrary.org/page/52522285,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 97
https://www.biodiversitylibrary.org/page/28852658,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 35
https://www.biodiversitylibrary.org/page/52924993,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1775,"Gmelin, Johann Friedrich,      1748 -1804",Tom VII (Phl-Rub.),German,Pages 405
https://www.biodiversitylibrary.org/page/22005910,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 141
https://www.biodiversitylibrary.org/page/38344296,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344156,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 617
https://www.biodiversitylibrary.org/page/52530576,Book,Sylloge opusculorum botanicorum cum adjectis annotationibus. Pt. i,Francofurti ad Moenum,,1782,"Reichard, Johann Jakob,      1743 -1782",,Latin,Page 90
https://www.biodiversitylibrary.org/page/42525313,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 623
