﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6955711,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 124
https://www.biodiversitylibrary.org/page/6955107,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 262
https://www.biodiversitylibrary.org/page/1001024,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 59
https://www.biodiversitylibrary.org/page/1001516,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 500
https://www.biodiversitylibrary.org/page/3114332,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 625
https://www.biodiversitylibrary.org/page/49071269,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 76
https://www.biodiversitylibrary.org/page/49071272,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 79
https://www.biodiversitylibrary.org/page/13748697,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1979,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.8 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/13752090,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.14 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/13749176,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1990,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.18 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/13748979,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/13748982,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 32
https://www.biodiversitylibrary.org/page/374343,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Plate 34
https://www.biodiversitylibrary.org/page/474640,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 57
https://www.biodiversitylibrary.org/page/42394757,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 48
https://www.biodiversitylibrary.org/page/42394007,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 54
