﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589467,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/54589466,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/60947426,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,
https://www.biodiversitylibrary.org/page/55168338,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.2 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/63083264,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 17
https://www.biodiversitylibrary.org/page/63716670,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.125 (July-September 2013),English,87
https://www.biodiversitylibrary.org/page/63716671,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.125 (July-September 2013),English,88
https://www.biodiversitylibrary.org/page/63716672,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.125 (July-September 2013),English,89
https://www.biodiversitylibrary.org/page/63716673,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.125 (July-September 2013),English,90
https://www.biodiversitylibrary.org/page/63732287,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2021,,v.136:1 (January-March 2021),English,230
