﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209309,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 158
https://www.biodiversitylibrary.org/page/16209334,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 183
https://www.biodiversitylibrary.org/page/16209409,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,
https://www.biodiversitylibrary.org/page/26187116,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 181
https://www.biodiversitylibrary.org/page/6203196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 278
https://www.biodiversitylibrary.org/page/55692884,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 85
https://www.biodiversitylibrary.org/page/15723195,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 210
https://www.biodiversitylibrary.org/page/58415413,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 16
https://www.biodiversitylibrary.org/page/39514966,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 2
https://www.biodiversitylibrary.org/page/39514983,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 19
https://www.biodiversitylibrary.org/page/15777343,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/49051996,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.54 (1910),English,
https://www.biodiversitylibrary.org/page/12744629,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 457
